,Greeley County Health Services - Machine Readable Report - Generated on 03/08/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95004,"Percutaneous tests (scratch, puncture, prick) with allergenic extracts, immediate type reaction, including test interpretation and report by a physician, specify number of tests",2093,2054,2132,1465,630,1944,1884,1356,1653,798,1779,630,1944,1540,1541,1511,1023,736,894,1884,708,848,1871,1844,655,1004,868,,,,
95992,"Canalith repositioning procedure(s) (eg, Epley maneuver, Semont maneuver), per day",112,112,112,78,34,104,101,73,88,43,49,34,104,82,82,81,55,39,43,101,38,45,100,101,35,54,46,,,,
96360,"Intravenous infusion, hydration; initial, 31 minutes to 1 hour",580,177,749,406,82,539,522,96,458,101,163,175,539,427,427,419,284,204,241,522,86,235,522,522,82,278,238,,,,
96361,"Intravenous infusion, hydration; each additional hour (List separately in addition to code for primary procedure)",960,320,7680,672,31,1115,864,97,758,171,336,289,892,706,520,693,469,337,532,864,31,389,576,576,82,460,1115,,,,
96365,"Intravenous infusion, for therapy, prophylaxis, or diagnosis (specify substance or drug); initial, up to 1 hour",580,177,1160,406,141,570,522,214,522,172,163,175,551,427,542,570,284,204,261,522,144,235,522,522,141,278,238,,,,
96366,"Intravenous infusion, for therapy, prophylaxis, or diagnosis (specify substance or drug); each additional hour (List separately in addition to code for primary procedure)",640,152,7680,448,66,627,576,114,505,66,172,193,595,471,471,627,313,225,241,576,91,259,288,576,83,307,265,,,,
96367,"Intravenous infusion, for therapy, prophylaxis, or diagnosis (specify substance or drug); additional sequential infusion, up to 1 hour (List separately in addition to code for primary procedure)",320,320,1920,224,39,317,288,288,253,122,163,96,297,235,317,231,156,112,144,288,160,130,288,288,39,153,133,,,,
96368,"Intravenous infusion, for therapy, prophylaxis, or diagnosis (specify substance or drug); concurrent infusion (List separately in addition to code for primary procedure)",348,87,348,244,1,345,313,225,275,20,1,105,323,256,345,251,170,122,146,313,52,141,313,78,109,167,144,,,,
96372,"Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); subcutaneous or intramuscular",348,63,1740,244,27,557,313,557,313,82,53,105,331,256,343,251,153,122,157,487,27,141,313,313,27,167,228,,,,
96374,"Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); intravenous push, single or initial substance/drug",580,58,749,406,39,539,522,370,458,49,53,175,539,427,427,419,284,204,241,522,39,235,522,522,39,278,241,,,,
96375,"Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); each additional sequential intravenous push of a new substance/drug (List separately in addition to code for primary procedure)",120,116,720,84,36,632,108,632,324,48,53,36,111,88,119,87,59,42,54,324,40,49,108,216,40,58,74,,,,
96376,"Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); each additional sequential intravenous push of the same substance/drug provided in a facility (List separately in addition to code for primary procedure)",120,120,1320,84,20,216,108,30,95,24,53,36,111,88,88,118,59,42,54,216,20,49,108,108,40,58,49,,,,
96409,"Chemotherapy administration; intravenous, push technique, single or initial substance/drug",562,562,562,393,169,522,506,364,444,214,356,169,522,414,414,406,275,198,234,506,190,228,502,495,176,270,233,,,,
96413,"Chemotherapy administration, intravenous infusion technique; up to 1 hour, single or initial substance/drug",1040,1040,1040,728,240,966,936,674,821,396,240,313,966,765,766,751,508,366,468,936,352,421,930,916,325,499,431,,,,
96415,"Chemotherapy administration, intravenous infusion technique; each additional hour (List separately in addition to code for primary procedure)",260,260,260,182,78,242,234,168,205,99,165,78,242,191,191,188,127,91,100,234,88,105,232,229,81,125,108,,,,
96523,Irrigation of implanted venous access device for drug delivery systems,200,170,200,140,8,186,180,130,158,76,67,60,186,147,147,144,98,70,76,180,68,81,179,176,8,96,83,,,,
97012,"Application of a modality to 1 or more areas; traction, mechanical",50,50,50,35,15,46,45,45,39,27,44,15,46,37,37,36,24,18,21,45,20,20,45,44,22,24,20,,,,
97018,Application of a modality to 1 or more areas; paraffin bath,35,35,35,24,11,33,32,23,28,26,30,11,33,26,26,25,17,12,14,32,12,14,31,31,11,17,15,,,,
97032,"Application of a modality to 1 or more areas; electrical stimulation (manual), each 15 minutes",46,46,46,32,11,43,41,30,36,18,29,14,43,34,34,33,22,16,17,41,11,19,41,41,14,22,19,,,,
97033,"Application of a modality to 1 or more areas; iontophoresis, each 15 minutes",55,55,165,38,13,52,50,36,43,16,47,17,52,40,41,40,27,19,23,50,13,22,50,50,17,26,23,,,,
97035,"Application of a modality to 1 or more areas; ultrasound, each 15 minutes",45,31,45,32,14,43,40,29,36,14,36,14,43,33,33,32,22,16,19,41,16,18,40,40,16,22,19,,,,
97110,"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility",80,31,320,56,30,144,72,79,63,41,61,30,76,59,31,58,48,51,36,72,66,32,72,144,36,38,33,,,,
97112,"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities",80,80,240,56,24,76,72,46,63,39,62,24,76,59,59,58,39,28,33,72,32,32,72,72,33,38,33,,,,
97116,"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)",68,68,204,48,20,63,61,44,54,26,57,20,63,50,50,49,33,24,28,61,23,28,61,61,21,33,28,,,,
97140,"Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes",72,72,288,50,25,68,65,65,57,33,62,27,68,53,53,52,43,25,32,65,26,29,65,65,26,35,59,,,,
97150,"Therapeutic procedure(s), group (2 or more individuals)",42,42,42,29,13,39,38,27,33,16,27,13,39,31,31,30,21,15,19,38,14,17,38,37,13,20,17,,,,
97161,Physical Therapy Evaluation of low complexity,232,232,232,162,82,220,209,101,183,103,147,83,220,171,121,103,139,82,96,209,84,94,209,209,84,111,95,,,,
97162,Physical Therapy Evaluation of moderate complexity,232,45,232,162,45,220,209,101,183,127,147,70,220,171,45,167,113,66,96,209,84,94,209,209,80,86,95,,,,
97163,Physical Therapy Evaluation of high complexity,232,232,232,162,70,216,209,150,183,103,147,70,216,171,171,133,139,82,87,209,78,94,207,204,73,111,96,,,,
97164,Physical Therapy Re-Evaluation of an established plan of care,157,157,157,110,47,146,141,102,124,57,99,47,146,116,116,113,77,55,68,141,53,64,140,60,49,75,65,,,,
97530,"Therapeutic activities, direct (one-on-one) patient contact by the provider (use of dynamic activities to improve functional performance), each 15 minutes",83,83,249,58,21,120,75,40,66,32,120,25,77,61,34,60,41,29,34,75,28,34,74,73,21,40,34,,,,
97535,"Self-care/home management training (eg, activities of daily living (ADL) and compensatory training, meal preparation, safety procedures, and instructions in use of assistive technology devices/adaptive equipment) direct one-on-one contact by provider, each 15 minutes",83,83,166,58,21,77,75,54,66,32,42,25,77,61,61,60,50,29,34,75,21,34,75,73,26,40,34,,,,
97597,"Debridement (eg, high pressure waterjet with/without suction, sharp selective debridement with scissors, scalpel and forceps), open wound, (eg, fibrin, devitalized epidermis and/or dermis, exudate, debris, biofilm), including topical application(s), wound assessment, use of a whirlpool, when performed and instruction(s) for ongoing care, per session, total wound(s) surface area; first 20 sq cm or less",507,72,677,355,94,471,456,329,400,193,321,153,471,373,373,366,248,178,191,456,94,205,453,447,342,243,210,,,,
97605,"Negative pressure wound therapy (eg, vacuum assisted drainage collection), including topical application(s), wound assessment, and instruction(s) for ongoing care, per session; total wound(s) surface area less than or equal to 50 square centimeters",507,507,507,355,153,482,456,329,400,193,431,153,482,373,373,366,248,178,228,456,171,205,453,447,159,243,210,,,,
97750,"Physical performance test or measurement (eg, musculoskeletal, functional capacity), with written report, each 15 minutes",109,109,109,76,33,101,98,71,86,42,69,33,101,80,80,79,53,38,41,98,37,44,98,96,34,52,45,,,,
97760,"Orthotic(s) management and training (including assessment and fitting when not otherwise reported), upper extremity(s), lower extremity(s) and/or trunk, each 15 minutes",270,270,270,189,81,251,243,175,213,103,171,81,251,199,199,195,132,95,122,243,91,109,241,238,84,129,112,,,,
97763,HC ORTH/PROSTH MGMT SUBQ ENC 15M,111,111,111,78,33,103,100,72,88,42,70,33,103,82,82,80,54,39,42,100,38,45,99,98,35,53,46,,,,
99001,Handling and/or conveyance of specimen for transfer from the patient in other than a physician's office to a laboratory (distance may be indicated),20,20,20,14,6,19,18,13,16,8,8,6,19,15,15,14,6,7,9,18,7,8,18,18,6,10,8,,,,
99195,"Phlebotomy, therapeutic (separate procedure)",368,368,542,258,88,342,331,238,291,140,88,111,342,271,271,266,180,129,166,331,124,149,331,324,115,176,153,,,,
99211,"Office or other outpatient visit for the evaluation and management of an established patient, that may not require the presence of a physician. Usually, the presenting problem(s) are minimal. Typically, 5 minutes are spent performing or supervising these services.",170,85,340,119,23,158,153,110,134,28,43,51,158,125,125,75,83,60,71,153,23,69,153,76,53,82,71,,,,
99212,"Office or other outpatient visit for the evaluation and management of an established patient, which requires at least 2 of these 3 key components: A problem focused history; A problem focused examination; Straightforward medical decision making. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are self limited or minor. Physicians typically spend 10 minutes face-to-face with the patient and/or family.",100,100,6094,70,30,186,90,147,90,38,183,30,93,74,184,72,49,35,186,90,34,41,89,98,31,96,41,,,,
99213,"Office or other outpatient visit for the evaluation and management of an established patient, which requires at least 2 of these 3 key components: An expanded problem focused history; An expanded problem focused examination; Medical decision making of low complexity. Counseling and coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of low to moderate severity. Physicians typically spend 15 minutes face-to-face with the patient and/or family.",140,140,1020,98,42,206,126,113,111,206,191,42,93,113,192,101,68,49,192,126,47,57,125,194,44,136,58,,,,
99214,"Office or other outpatient visit for the evaluation and management of an established patient, which requires at least 2 of these 3 key components: A detailed history; A detailed examination; Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate to high severity. Physicians typically spend 25 minutes face-to-face with the patient and/or family.",180,180,1332,126,54,206,162,169,156,206,200,54,140,132,200,130,88,63,202,162,61,73,161,202,56,176,75,,,,
99215,"Office or other outpatient visit for the evaluation and management of an established patient, which requires at least 2 of these 3 key components: A comprehensive history; A comprehensive examination; Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate to high severity. Physicians typically spend 40 minutes face-to-face with the patient and/or family.",230,230,230,161,69,220,207,149,182,88,146,69,214,169,169,166,112,81,220,207,78,93,206,203,72,110,95,,,,
99217,"Observation care discharge day management (This code is to be utilized by the physician to report all services provided to a patient on discharge from ""observation status"" if the discharge is on other than the initial date of ""observation status."" To report services to a patient designated as ""observation status"" or ""inpatient status"" and discharged on the same date, use the codes for Observation or Inpatient Care Services [including Admission and Discharge Services, 99234-99236 as appropriate.])",209,209,209,146,63,194,188,119,165,80,82,63,194,154,154,151,102,73,78,188,71,85,187,184,65,100,87,,,,
99218,"Initial observation care, per day, for the evaluation and management of a patient which requires these 3 key components: A detailed or comprehensive history; A detailed or comprehensive examination; and Medical decision making that is straightforward or of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission to ""observation status"" are of low severity.",204,204,204,143,61,190,184,116,161,78,80,61,190,150,150,147,100,72,107,184,69,83,182,180,64,98,85,,,,
99219,"Initial observation care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission to ""observation status"" are of moderate severity.",315,315,315,220,95,293,284,204,249,120,123,95,293,232,232,227,154,111,145,284,107,128,282,278,99,151,131,,,,
99220,"Initial observation care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission to ""observation status"" are of high severity.",394,394,394,276,119,366,355,255,311,150,249,119,366,290,290,284,193,138,187,355,133,160,352,347,123,189,163,,,,
99224,"Subsequent observation care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: Problem focused interval history; Problem focused examination; Medical decision making that is straightforward or of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is stable, recovering, or improving. Physicians typically spend 15 minutes at the bedside and on the patient's hospital floor or unit.",133,133,133,93,40,124,120,86,105,51,84,40,124,98,98,96,65,47,41,120,45,54,119,117,42,64,55,,,,
99225,"Subsequent observation care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: An expanded problem focused interval history; An expanded problem focused examination; Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is responding inadequately to therapy or has developed a minor complication. Physicians typically spend 25 minutes at the bedside and on the patient's hospital floor or unit.",244,244,244,171,73,227,220,158,193,93,155,73,227,180,180,176,119,86,74,220,83,99,218,215,76,117,101,,,,
99234,"Observation or inpatient hospital care, for the evaluation and management of a patient including admission and discharge on the same date, which requires these 3 key components: A detailed or comprehensive history; A detailed or comprehensive examination; and Medical decision making that is straightforward or of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually the presenting problem(s) requiring admission are of low severity.",204,204,204,143,61,190,184,132,161,78,129,61,190,150,150,147,100,72,142,184,69,83,182,180,64,98,85,,,,
99235,"Observation or inpatient hospital care, for the evaluation and management of a patient including admission and discharge on the same date, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually the presenting problem(s) requiring admission are of moderate severity.",315,315,315,220,95,293,284,204,249,120,199,95,293,232,232,227,154,111,181,284,107,128,282,278,99,151,131,,,,
99281,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: A problem focused history; A problem focused examination; and Straightforward medical decision making. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are self limited or minor.",226,226,226,158,67,210,203,146,178,86,203,68,210,166,166,163,110,79,86,203,76,92,202,199,67,108,94,,,,
99282,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: An expanded problem focused history; An expanded problem focused examination; and Medical decision making of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of low to moderate severity.",352,32,704,246,73,334,317,317,317,92,324,106,334,259,182,203,133,124,146,326,75,143,317,317,73,169,144,,,,
99283,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: An expanded problem focused history; An expanded problem focused examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate severity.",542,182,1084,379,73,515,488,88,428,90,499,163,515,399,431,342,274,191,225,488,73,220,488,488,73,260,222,,,,
99284,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: A detailed history; A detailed examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of high severity, and require urgent evaluation by the physician but do not pose an immediate significant threat to life or physiologic function.",923,344,923,646,79,857,831,88,831,90,832,278,857,679,820,666,451,324,351,831,79,374,831,831,84,443,378,,,,
99285,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components within the constraints imposed by the urgency of the patient's clinical condition and/or mental status: A comprehensive history; A comprehensive examination; and Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of high severity and pose an immediate significant threat to life or physiologic function.",1434,507,5736,1004,73,1332,1291,929,1133,547,1326,432,1332,1055,1056,1035,701,504,541,1291,485,581,1282,1264,73,688,595,,,,
99291,"Critical care, evaluation and management of the critically ill or critically injured patient; first 30-74 minutes",651,651,651,456,196,605,586,422,514,248,412,196,605,479,479,470,318,229,234,586,220,264,582,574,204,312,270,,,,
99292,"Critical care, evaluation and management of the critically ill or critically injured patient; each additional 30 minutes (List separately in addition to code for primary service)",806,806,806,564,243,749,725,522,637,307,510,243,749,593,594,582,394,283,311,726,273,327,721,710,252,387,334,,,,
99304,"Initial nursing facility care, per day, for the evaluation and management of a patient, which requires these 3 key components: A detailed or comprehensive history; A detailed or comprehensive examination; and Medical decision making that is straightforward or of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission are of low severity. Physicians typically spend 25 minutes at the bedside and on the patient's facility floor or unit.",267,267,383,187,80,248,240,173,211,102,217,80,248,196,197,193,131,94,217,240,90,108,239,235,84,128,111,,,,
99305,"Initial nursing facility care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission are of moderate severity. Physicians typically spend 35 minutes at the bedside and on the patient's facility floor or unit.",381,381,381,267,115,354,343,247,301,145,241,115,354,280,223,275,186,134,236,343,129,154,341,336,119,183,158,,,,
99306,"Initial nursing facility care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission are of high severity. Physicians typically spend 45 minutes at the bedside and on the patient's facility floor or unit.",487,487,487,341,147,452,438,316,385,186,308,147,452,358,359,351,238,171,259,438,165,197,435,429,152,234,202,,,,
99307,"Subsequent nursing facility care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: A problem focused interval history; A problem focused examination; Straightforward medical decision making. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is stable, recovering, or improving. Physicians typically spend 10 minutes at the bedside and on the patient's facility floor or unit.",130,130,151,91,39,190,117,159,113,50,190,39,121,96,96,94,64,126,189,117,44,53,116,128,41,126,54,,,,
99308,"Subsequent nursing facility care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: An expanded problem focused interval history; An expanded problem focused examination; Medical decision making of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is responding inadequately to therapy or has developed a minor complication. Physicians typically spend 15 minutes at the bedside and on the patient's facility floor or unit.",202,202,806,141,61,207,182,174,160,77,204,61,188,149,202,146,99,71,207,182,68,82,181,200,63,198,84,,,,
99309,"Subsequent nursing facility care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: A detailed interval history; A detailed examination; Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient has developed a significant complication or a significant new problem. Physicians typically spend 25 minutes at the bedside and on the patient's facility floor or unit.",267,267,267,187,80,248,240,173,211,102,169,80,248,196,197,193,131,94,216,240,90,108,239,235,84,128,111,,,,
99315,Nursing facility discharge day management; 30 minutes or less,213,213,213,149,64,223,192,138,168,81,207,64,198,157,223,154,104,75,207,192,72,86,190,188,67,102,88,,,,
99316,Nursing facility discharge day management; more than 30 minutes,310,310,310,217,93,288,279,201,245,118,196,93,288,228,228,224,152,109,222,279,105,126,277,273,97,149,129,,,,
A4216,"Sterile water, saline and/or dextrose, diluent/flush, 10 ml",4,4,40,3,1,5,4,3,3,2,1,1,4,3,3,3,2,1,2,4,1,2,5,4,1,2,2,,,,
A4222,"Infusion supplies for external drug infusion pump, per cassette or bag (list drugs separately)",24,24,24,17,7,22,21,15,19,9,21,7,22,17,17,17,12,8,10,21,8,10,21,21,7,11,10,,,,
A4310,Insertion tray without drainage bag and without catheter (accessories only),23,23,23,16,7,22,21,15,19,9,20,7,22,17,17,17,11,8,10,21,8,10,21,21,7,11,10,,,,
A4565,Slings,16,16,16,11,5,15,14,10,12,6,13,5,15,12,12,11,8,6,7,14,5,6,14,14,5,8,7,,,,
A4570,Splint,30,30,30,21,9,28,27,19,24,11,26,9,28,22,22,22,15,11,13,27,10,12,27,26,9,14,12,,,,
A6402,"Gauze, non-impregnated, sterile, pad size 16 sq. in. or less, without adhesive border, each dressing",8,8,33,6,2,22,7,5,6,3,7,2,8,6,6,6,4,3,4,22,3,3,7,7,3,4,3,,,,
A9500,"Technetium Tc-99M sestamibi, diagnostic, per study dose",1134,1134,1134,794,341,1053,1021,735,896,432,526,341,1053,835,835,818,554,399,510,1021,384,459,1014,1021,355,544,470,,,,
A9537,"Technetium Tc-99M mebrofenin, diagnostic, per study dose, up to 15 millicuries",344,344,344,241,104,320,310,223,272,131,182,104,320,253,253,248,168,121,143,310,116,139,308,303,108,165,143,,,,
A9579,"Injection, gadolinium-based magnetic resonance contrast agent, not otherwise specified (NOS), per ml",480,240,600,336,145,540,432,311,459,183,204,145,446,353,353,346,235,169,202,432,162,194,540,486,150,230,184,,,,
C1781,HC MESH (IMPLANTABLE) LVL 30,3000,378,3000,2100,903,2787,2700,1944,2369,1144,991,903,2787,2208,2209,2165,1467,1055,1129,2701,1015,1216,2682,2643,938,1439,1350,,,,
C1788,HC IMPL INDWELLING PORT LVL 12,645,645,645,452,194,599,580,418,509,246,454,194,599,475,475,466,315,227,290,581,218,261,577,568,202,309,267,,,,
G0101,Cervical or vaginal cancer screening; pelvic and clinical breast examination,107,107,107,75,32,204,96,69,85,41,68,32,99,79,79,77,52,38,204,96,36,43,96,94,33,51,44,,,,
G0103,Prostate cancer screening; prostate specific antigen test (PSA),94,94,94,66,28,89,85,61,74,36,86,28,89,69,88,68,56,33,39,85,32,38,85,85,29,45,39,,,,
G0105,Colorectal cancer screening; colonoscopy on individual at high risk,2390,1050,5150,1673,720,2220,2151,1549,1888,911,915,720,2220,1759,1760,1725,1169,840,984,2152,808,968,2137,2106,748,1146,991,,,,
G0121,Colorectal cancer screening; colonoscopy on individual not meeting criteria for high risk,2390,730,5150,1673,610,2220,2151,2151,1888,911,610,720,2220,1759,722,1725,1169,840,908,2152,808,968,2151,2106,748,1146,991,,,,
G0283,"Electrical stimulation (unattended), to one or more areas for indication(s) other than wound care, as part of a therapy plan of care",33,33,33,23,10,31,30,21,26,13,15,10,31,24,24,24,16,12,14,30,11,13,30,30,10,16,14,,,,
G0378,"Hospital observation service, per hour",1016,316,4265,711,158,1367,914,215,1367,158,674,306,367,748,267,733,497,357,412,915,158,412,914,914,160,487,381,,,,
G0402,"Initial preventive physical examination; face-to-face visit, services limited to new beneficiary during the first 12 months of Medicare enrollment",470,34,470,329,142,437,423,305,371,179,298,142,437,346,346,339,230,165,205,423,159,190,420,414,147,225,195,,,,
G0404,"Electrocardiogram, routine ECG with 12 leads; tracing only, without interpretation and report, performed as a screening for the initial preventive physical examination",225,225,450,158,68,209,202,146,178,86,191,68,209,166,166,162,110,79,101,203,76,91,201,198,70,108,93,,,,
G0438,"Annual wellness visit; includes a personalized prevention plan of service (PPS), initial visit",484,484,484,339,146,450,436,314,382,184,306,146,450,356,356,349,237,170,199,436,164,196,433,426,151,232,201,,,,
G0439,"Annual wellness visit, includes a personalized prevention plan of service (PPS), subsequent visit",200,200,200,140,60,204,180,130,158,76,127,60,186,147,147,144,98,70,204,180,68,81,179,176,63,96,83,,,,
G0444,PR ANNUAL DEPRESSION SCREENING 15 MINUTES,470,470,470,329,142,437,423,305,371,179,298,142,437,346,346,339,230,165,222,423,159,190,420,414,147,225,195,,,,
G0472,HC HEP C SCREEN HIGH RISK/OTHER,60,60,60,42,18,56,54,39,47,23,51,18,56,44,44,43,29,21,25,54,20,24,54,53,19,29,25,,,,
G0480,Drug test def 1-7 classes,180,81,180,126,54,167,162,117,142,69,153,54,167,132,133,130,88,63,74,162,61,73,162,162,56,86,75,,,,
G2025,Dis site tele svcs rhc/fqhc,140,140,140,98,42,130,126,91,111,53,89,42,130,103,103,101,68,49,92,126,47,57,125,123,44,67,58,,,,
J0129,"Injection, abatacept, 10 mg",5480,2740,5480,3836,1650,5091,4932,3551,4328,2089,3470,1650,5091,4033,4035,3955,2679,1926,2466,4934,1854,2220,4900,4828,1714,2628,2273,,,,
J0131,Acetaminophen injection,135,1,405,94,15,128,122,96,122,57,54,41,128,99,99,97,66,47,61,122,15,55,122,122,21,65,55,,,,
J0153,PBB ADENOSINE INJ 1 MG,324,216,540,227,98,301,292,210,256,123,205,98,301,238,239,234,158,114,135,292,110,131,290,285,101,155,134,,,,
J0171,"Injection, adrenalin, epinephrine, 0.1 mg",176,29,176,123,11,164,159,114,139,67,12,53,164,130,130,127,86,62,11,159,60,71,158,155,55,85,73,,,,
J0256,"Injection, alpha 1 - proteinase inhibitor - human, 10 mg",16225,25,16850,11358,4886,15072,14602,10513,12814,6184,10274,4886,15072,11940,11948,11710,7933,5703,7200,14607,5488,6574,14507,14296,5075,7782,6729,,,,
J0295,"Injection, ampicillin sodium/sulbactam sodium, per 1.5 gm",23,23,23,16,7,21,21,15,18,9,7,7,21,17,17,17,11,8,10,21,8,9,21,20,7,11,10,,,,
J0401,Inj aripiprazole ext rel 1mg,5302,5302,5994,3711,1597,4925,4772,3435,4187,2021,3357,1597,4925,3902,3904,3827,2592,1864,2386,4773,1793,2148,4741,4672,1658,2543,2199,,,,
J0456,"Injection, azithromycin, 500 mg",98,98,196,69,8,91,88,64,78,37,9,30,91,72,72,71,48,35,37,88,33,40,88,87,8,47,41,,,,
J0561,"Injection, penicillin G benzathine, 100,000 units",380,380,380,266,20,353,342,246,300,145,20,114,353,280,280,274,186,134,162,342,129,154,340,335,119,182,158,,,,
J0585,"Injection, onabotulinumtoxinA, 1 unit",900,900,900,630,271,836,810,583,711,343,570,271,836,662,663,650,440,316,405,810,304,365,805,793,282,432,373,,,,
J0610,"Injection, calcium gluconate, per 10 ml",96,10,270,67,13,89,86,62,76,36,13,29,89,70,70,69,47,34,40,86,32,39,86,24,58,46,40,,,,
J0690,"Injection, cefazolin sodium, 500 mg",2,2,3,1,0,2,1,1,1,1,1,0,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,
J0692,"Injection, Cefepime hydrochloride, 500 mg",80,80,320,56,7,97,72,52,63,30,7,24,74,59,59,58,39,28,33,72,26,32,97,70,8,38,33,,,,
J0696,"Injection, ceftriaxone sodium, per 250 mg",197,41,394,138,3,187,177,8,156,4,7,59,187,145,145,142,96,69,100,177,3,80,177,100,9,95,82,,,,
J0744,"Injection, Ciprofloxacin for intravenous infusion, 200 mg",35,35,35,24,6,32,31,22,27,13,6,10,32,26,26,25,17,12,13,31,12,14,31,31,11,17,14,,,,
J0881,"Injection, darbepoetin alfa, 1 microgram (non-ESRD use)",6660,6660,6660,4662,2006,6187,5994,4315,5260,2539,4217,2006,6187,4901,4904,4807,3256,2341,2997,5996,2253,2698,5955,5868,2083,3194,2762,,,,
J0885,"Injection, epoetin alfa, (for non-ESRD use), 1000 units",3200,800,8000,2240,964,2973,2880,2073,2527,1220,2026,964,2973,2355,2356,2310,1565,1125,1330,2881,1082,1297,2861,2820,1001,1535,1327,,,,
