ITEM #,ITEM DESCRIPTION,SERVICE DESCRIPITION,DEPT,REV CODE,CPT,PRICE,Last Updated 07192022
201028,EXC TUMOR SOFT TIS ABDL WALL SUBFAS <5CM,SERVICE,ER,450,22900,6900,
201044,TC DSTR NEURO AGT GNCLR NRV INCL IMG,SERVICE,ER,450,64624,4485,
201045,TC INJ AA/STRD GREATER OCCIPITAL NRV,SERVICE,ER,450,64405,1225,
201051,RMV TUN CTR VAD W/SQ PORT/PUMP,SERVICE,ER,450,36590,4215,
201057,THERAPEUTIC PHLEBOTOMY,SERVICE,ER,450,99195,368,
201107,NEG PRSR WOUND THER DME </= 50 SQ CM,SERVICE,ER,450,97605,507,
201127,TC INJ DX/THER SBST INTRLMNR L/S WO IMG,SERVICE,ER,450,62322,2188,
201135,COLON FLX W/REM LES HOT BX FORCEP,SERVICE,ER,450,45384,3130,
201143,COLON FLEX W/BAND LIGATION(S),SERVICE,ER,450,45398,3013,
201180,CLO TX DIST RAD FX; W/MANIP,SERVICE,ER,450,25605,3171,
201218,TC DSTR NROLYTC AGT PARVRT FCT L/S ADD,SERVICE,ER,450,64636,1613,
201267,EGD UP GI REMOVAL TUMOR/POLP SNARE,SERVICE,ER,450,43251,3206,
201339,APPLY MULTI LAY COMPRS LWR LEG INCL ANKL,SERVICE,ER,450,29581,369,
201347,INSERT PICC WO PORT WO IMG 5YRS +,SERVICE,ER,450,36569,3281,
201348,TC ER NASO/ORO GAST TUBE w FLUOR 43752,SERVICE,ER,450,43752,832,
201382,TC EXCIS TUM/SOFT TISS PLV/HIP SQ 3CM/<,SERVICE,ER,450,27043,2500,
201424,TC EXC B9 LES+MARG T/A/L DIA 1.1-2.0CM,SERVICE,ER,450,11402,1963,
201432,TECH INJECTION(S) TENDON SHEATH/LIGAMENT,SERVICE,ER,450,20550,656,
201457,TC INJ ANES/STRD W/IMG TFRML L/S 1 LVL,SERVICE,ER,450,64483,3238,
201503,REMOVAL SKIN TAG FIBRO MLT UP TO 15 LES,SERVICE,ER,450,11200,1515,
201515,TC INSERT CVP W/PORT >5YRS,SERVICE,ER,450,36571,5100,
201516,TC ER VAGINAL DEL ONLY 59409,SERVICE,ER,450,59409,8038,
201648,RPR UMBL HRNA 5YR/> INCAR/STRG,SERVICE,ER,450,49587,6747,
201713,EXC TUMOR/SOFT TISS BCK/FLNK SQ 3CM/>,SERVICE,ER,450,21931,4610,
201747,TC BIOPSY SOFT TISS NECK/THORAX,SERVICE,ER,450,21550,4221,
201776,ER CHEMO/COMPLEX INIT IV PUSH SNGL DRG,SERVICE,ER,450,96409,562,
201788,RPLCMT COMPL TUN CTR VAD W/SQ PORT,SERVICE,ER,450,36582,2921,
201796,IMPLANT MESH OPN HERNIA RPR/DBRD CLOSURE,SERVICE,ER,450,49568,5500,
201812,TC RPR UMBILICAL HERNIA RED OVER 5Y,SERVICE,ER,450,49585,6642,
201826,FLUSH IMPLANT VENOUS ACCESS DEVICE,SERVICE,ER,450,96523,200,
201945,TC DEST BY NEUO AGT C/T FACET JNT SINGLE,SERVICE,ER,450,64633,3150,
202000,EXC TUMOR SOFT TISS N/ANT THOR SQ<3CM,SERVICE,ER,450,21555,4987,
202006,APPL CAST ELBOW FINGER SHORT ARM,SERVICE,ER,450,29075,574,
202067,TC CHOLECYSTECTOMY LAPAROSCOPIC,SERVICE,ER,450,47562,7000,
202075,EXC B9 LES MRGN XCP SK TG T/A/L 0.6-1CM,SERVICE,ER,450,11401,1990,
202091,TC EXCIS TUM SOFT TISS SHLDR DEEP 5CM/>,SERVICE,ER,450,23073,7110,
202117,TC CHEMODEVERVATION 1 EXTRM 1-4 MUSCLES,SERVICE,ER,450,64642,1908,
202216,TC DEST BY NEURO AGT OTR PERIP NRV/BRC,SERVICE,ER,450,64640,3225,
202224,TC ARTHRO ASPIR/INJ MJR JOINT W/US,SERVICE,ER,450,20611,875,
202279,APPL LONG LEG SPLINT THIGH TO ANKLE/TOES,SERVICE,ER,450,29505,306,
202295,ER CHEMO ADMIN IM/SQ NON-HORMNL ANTI-NEO,SERVICE,ER,450,96401,348,
202323,EGD TRANSORAL BX SGL/MULTI,SERVICE,ER,450,43239,2740,
202331,RPR RECRT INCAL/VNT HERNIA REDUCIBLE,SERVICE,ER,450,49565,4000,
202345,UNLIST PROC; NERV SYS INTERCOSTAL CATH,SERVICE,ER,450,64999,735,
202356,HEMORRHOIDECTOMY INTL RUBBER BAND LIG,SERVICE,ER,450,46221,2693,
202380,EXC TUMOR SOFT TISS F/W SUBQ 3CM/>,SERVICE,ER,450,25071,1650,
202414,COLON FLX REM TUM/POLLES SNARE TQ,SERVICE,ER,450,45385,3530,
202463,COLONOSCOPY W/BX SINGLE/MULTI,SERVICE,ER,450,45380,3240,
202497,SIGMOIDOSCOPY FLX W/BIOPSY SNG/MLT,SERVICE,ER,450,45331,2292,
202505,SURG TX ANAL FISTULA SUBQ,SERVICE,ER,450,46270,5114,
202513,TC INJ PARA FAC JT L/S WIMG 1ST LVL,SERVICE,ER,450,64493,2418,
202539,EXC NEUROMA CUT AN NRV SURG IDENT,SERVICE,ER,450,64774,3591,
202562,I&D ISCHIO/PERIRECTAL ABSCESS,SERVICE,ER,450,46040,5518,
202588,EXC B9 LES XCP SK TG T/A/L 2.1-3.0CM,SERVICE,ER,450,11403,2919,
202596,OR EXC TUMOR SOFT TISS F/W SQ <3CM,SERVICE,ER,450,25075,4080,
202604,TC INJ PARA FAC JT L/S WIMG 2ND LVL,SERVICE,ER,450,64494,1209,
202612,TC INJ AA/STRD W/IMG TFRML CRV/THRC 1LVL,SERVICE,ER,450,64479,1460,
202687,TC INJ PARA FAC JT C/T WIMG 1ST LVL,SERVICE,ER,450,64490,2713,
202729,TC INJ AA/STRD SPRSCAP NRV,SERVICE,ER,450,64418,1312,
202737,TC INJ PARA FAC JT C/T WIMG 2ND LVL,SERVICE,ER,450,64491,1357,
202745,TC INJ PARA FAC JT L/S WIMG 3+ LVL,SERVICE,ER,450,64495,1700,
202760,TC INJ PARA FAC JT C/T WIMG 3+ LVL,SERVICE,ER,450,64492,1356,
202836,TC EGD W/ BX & DILATION OF STRICTURE,SERVICE,ER,450,43245,4875,
202901,INSJ TUN CNTL VAD W/SQ PORT 5YR/>,SERVICE,ER,450,36561,7440,
203285,TC INJ AA/STRD INTERCOSTAL NERVE SNGL,SERVICE,ER,450,64420,1663,
203574,APPL CAST HAND/WRIST (GAUNTLET),SERVICE,ER,450,29085,574,
203575,ER TC INCISION OF THROMB HEMRD EXT 46083,SERVICE,ER,450,46083,815,
203576,ER TC I&D HEMA/SEROMA/FLUID 10140,SERVICE,ER,450,10140,2625,
226143,VENIPUNCTURE 3Y/> PHYS/QHP SKILLED,LAB,LAB,450,36410,369,
287988,INFLU VAC. CCIIV4 AB FREE .5ML IM,PHARMACY,RX,450,90756,46,
5100001,ECHO COMP CCA,CARDIOLOGY,EKG,483,93303TC,2675,
5100002,ECHO LIMITED,CARDIOLOGY,EKG,483,93307,1470,
5100003,ECHO TRANSTHORACIC 2D/W CF/D,CARDIOLOGY,EKG,483,93306TC,2050,
6000561,ECHO DOPPLER COLOR FLOW MAP,CARDIOLOGY,EKG,483,93325TC,1063,
6000587,ECHO 2D M-MODE F/U OR LIMITED STUDY,CARDIOLOGY,EKG,483,93308TC,1273,
8000007,HOSPITAL DISCHARGE OVER 30MIN 99239,PROFESSIONAL FEE,GCC,510,99239,309,
8000092,ADMIT,PROFESSIONAL FEE,GCC,510,,0,
8000105,"INFLU VAC, IIV3, >3YRS, SGL DS, IM",PROFESSIONAL FEE,GCC,510,90656,34,
8000121,MD1 BLADDER IRRIGA SIMPL LAVAGE,PROFESSIONAL FEE,GCC,510,51700,212,
8000143,MD1 COLON FLX w/BAND LIGATION,PROFESSIONAL FEE,GCC,510,45398,2212,
8000144,MD1 COLON FLX W/REM LES HOT BX FORCEP,PROFESSIONAL FEE,GCC,510,45384,1313,
8000145,MD1 COLONOSCOPY W/BX SINGLE/MULT,PROFESSIONAL FEE,GCC,510,45380,1180,
8000193,MD1 I&D ISCHIO/PERIRECTAL ABSCESS,PROFESSIONAL FEE,GCC,510,46040,1546,
8000223,MD1 RMVL TUN CTR VAD W/SQ PORT/PUMP,PROFESSIONAL FEE,GCC,510,36590,633,
8000224,MD1 RPLCMT COMPL TUN CTR VAD w/SQ PORT,PROFESSIONAL FEE,GCC,510,36582,2789,
8000225,MD1 RPR 1ST FEM HERNIA; BLOCKED; ANY AGE,PROFESSIONAL FEE,GCC,510,49553,1818,
8000229,MD1 RPR COMPLEX TRUNK EA ADD 5cm/<,PROFESSIONAL FEE,GCC,510,13102,340,
8000230,MD1 RPR INGUIN HERNIA 5yrs/> REDUC,PROFESSIONAL FEE,GCC,510,49505,1497,
8000253,MD1 SURG TX ANAL FISTULA SUBQ,PROFESSIONAL FEE,GCC,510,46270,1484,
8000259,MD1 VENIP/MIDLINE 3Y/> PHYS/QHP SKILLED,PROFESSIONAL FEE,GCC,510,36410,281,
8000263,NO CHARGE,PROFESSIONAL FEE,GCC,510,,0,
8000265,PC_ACNE SURGERY I&D,PROFESSIONAL FEE,GCC,510,10040,304,
8000266,PC AMBL CGM VIA SENSOR 72> I & R 95251,PROFESSIONAL FEE,GCC,510,95251,101,
8000271,PC_DRAIN CYST/ABSCESS VESTIBULE OF MOUTH,PROFESSIONAL FEE,GCC,510,40800,550,
8000283,PC_EXIS MAL LES+MARG F/E/E/N/L 2.1-3cm,PROFESSIONAL FEE,GCC,510,11643,830,
8000285,PC_I&D DEEP ABCESS/HEMA SOFT TISS NK/TRX,PROFESSIONAL FEE,GCC,510,21501,1260,
8000286,PC_INTUBATION ENDOTRACH INSERTION,PROFESSIONAL FEE,GCC,510,31500,418,
8000288,PC_REMOVAL FB FOOT SUBQ,PROFESSIONAL FEE,GCC,510,28190,670,
8000289,PC_REMOVE IMPACTED CERUMEN IRRIG/LVG UNI,PROFESSIONAL FEE,GCC,510,69209,140,
8000293,PC_TANGENTIALL BX SKIN EA SEP/ADDL,PROFESSIONAL FEE,GCC,510,11103,138,
8000295,"PC_TUBE (CHEST) THORACOSTOMY, OPEN",PROFESSIONAL FEE,GCC,510,32551,400,
8000311,WORK RELATED EXAM NOT BY TREATING PHYS,PROFESSIONAL FEE,GCC,510,99456,128,
800624,CL-CELESTONE 3mg,PROFESSIONAL FEE,GCC,521,J0702,15,
800629,CL-Influenza Vaccine,PROFESSIONAL FEE,GCC,521,90686,67,
800630,CL-Influenza Vaccine High Dose,PROFESSIONAL FEE,GCC,521,90662,150,
800654,CL-INFLU VAC PF IIV4 0.5mL IM,PROFESSIONAL FEE,GCC,521,90686,67,
809995,Just Like Template Rev Code 521 (ISC 8B),PROFESSIONAL FEE,GCC,521,,0,
8000001,ESTABLISHED PATIENT VISIT LEVEL 1,PROFESSIONAL FEE,GCC,521,99211,85,
8000002,ESTABLISHED PATIENT VISIT LEVEL 2,PROFESSIONAL FEE,GCC,521,99212,100,
8000003,ESTABLISHED PATIENT VISIT LEVEL 3,PROFESSIONAL FEE,GCC,521,99213,140,
8000004,ESTABLISHED PATIENT VISIT LEVEL 4,PROFESSIONAL FEE,GCC,521,99214,180,
8000005,ESTABLISHED PATIENT VISIT LEVEL 5,PROFESSIONAL FEE,GCC,521,99215,230,
8000006,HOSPITAL DISCHARGE DAY MANAGEMENT 99238,PROFESSIONAL FEE,GCC,521,99238,209,
8000008,INIT PREVEN MEDS E&M NEW PT 12-17,PROFESSIONAL FEE,GCC,521,99384,187,
8000009,INIT PREVEN MEDS E&M NEW PT 1-4 YR,PROFESSIONAL FEE,GCC,521,99382,187,
8000010,INIT PREVEN MEDS E&M NEW PT 18-39,PROFESSIONAL FEE,GCC,521,99385,187,
8000011,INIT PREVEN MEDS E&M NEW PT 40-64,PROFESSIONAL FEE,GCC,521,99386,187,
8000012,INIT PREVEN MEDS E&M NEW PT 5-11,PROFESSIONAL FEE,GCC,521,99383,187,
8000013,INIT PREVEN MEDS E&M NEW PT INFANT,PROFESSIONAL FEE,GCC,521,99381,187,
8000014,INITIAL HOSPITAL LEVEL 1 99221,PROFESSIONAL FEE,GCC,521,99221,204,
8000015,INITIAL HOSPITAL LEVEL 2 99222,PROFESSIONAL FEE,GCC,521,99222,315,
8000016,INITIAL HOSPITAL LEVEL 3 99223,PROFESSIONAL FEE,GCC,521,99223,394,
8000028,PC CLINIC OBS CARE DISCHARGE 99217,PROFESSIONAL FEE,GCC,521,99217,209,
8000029,MD1 OBSRV/INPT HOSP CARE 55 MIN 99236,PROFESSIONAL FEE,GCC,521,99236,636,
8000030,MD1 OBS/IP HOSP CARE SAME DAY LOW 99234,PROFESSIONAL FEE,GCC,521,99234,204,
8000031,PC CLINIC OBS/IP HOS CARE SAME DAY 99235,PROFESSIONAL FEE,GCC,521,99235TC,315,
8000032,MD1 PHYS TELEPHONE E/M 11 20 min,PROFESSIONAL FEE,GCC,521,99442,140,
8000033,MD1 PHYS TELEPHONE E/M 21 30 min,PROFESSIONAL FEE,GCC,521,99443,180,
8000034,MD1 PHYS TELEPHONE E/M 5 10 min,PROFESSIONAL FEE,GCC,521,99441,100,
8000035,MD1 SBSQ HOSPITAL CARE/DAY 35 MIN 99233,PROFESSIONAL FEE,GCC,521,99233,304,
8000037,PC CLINIC SBSQ OBS CARE/DAY 25 MIN 99225,PROFESSIONAL FEE,GCC,521,99225,244,
8000038,MD1 TELEHEALTH DISTANT SITE FEE,PROFESSIONAL FEE,GCC,521,G2025,140,
8000040,NEW PATIENT LEVEL 2,PROFESSIONAL FEE,GCC,521,99202,140,
8000041,NEW PATIENT LEVEL 3,PROFESSIONAL FEE,GCC,521,99203,170,
8000042,NEW PATIENT LEVEL 4,PROFESSIONAL FEE,GCC,521,99204,210,
8000043,NEW PATIENT LEVEL 5,PROFESSIONAL FEE,GCC,521,99205,260,
8000044,PREVENTATIVE CARE AGES 12-17,PROFESSIONAL FEE,GCC,521,99394,157,
8000045,PREVENTATIVE CARE AGES 1-4,PROFESSIONAL FEE,GCC,521,99392,157,
8000046,PREVENTATIVE CARE AGES 18-39,PROFESSIONAL FEE,GCC,521,99395,157,
8000047,PREVENTATIVE CARE AGES 40-64,PROFESSIONAL FEE,GCC,521,99396,157,
8000048,PREVENTATIVE CARE AGES 5-11,PROFESSIONAL FEE,GCC,521,99393,157,
8000049,PREVENTATIVE CARE AGES 65 YEARS & OVER,PROFESSIONAL FEE,GCC,521,99397,157,
8000050,PREVENTATIVE CARE INFANT,PROFESSIONAL FEE,GCC,521,99391,157,
8000051,INIT PREVEN MEDS E&M NEW PT 65+,PROFESSIONAL FEE,GCC,521,99387,187,
8000058,SUBSEQUENT HOSPITAL CARE LEVEL 1 99231,PROFESSIONAL FEE,GCC,521,99231,204,
8000059,SUBSEQUENT HOSPITAL CARE LEVEL 2 99232,PROFESSIONAL FEE,GCC,521,99232,315,
8000071,MD1 EKG INT & RPT ONLY FOR IPPE,PROFESSIONAL FEE,GCC,521,G0405,40,
8000093,ANKLE BRACE AIR-STIRRUP,PROFESSIONAL FEE,GCC,521,L4350,54,
8000094,"ANNUAL WELLNESS VISIT, FIRST VISIT",PROFESSIONAL FEE,GCC,521,G0438,484,
8000095,MEDICARE ANNUAL WELLNESS VISIT; SUB,PROFESSIONAL FEE,GCC,521,G0439,200,
8000096,C1 HANDLING FEE; PHYS OFFICE TO LAB,PROFESSIONAL FEE,GCC,521,99000,20,
8000097,CERVI /VAG CANCER SCRN PELV/BREAST EXAM,PROFESSIONAL FEE,GCC,521,G0101,107,
8000098,COCK UP WRIST SPLINT,PROFESSIONAL FEE,GCC,521,L3908,125,
8000099,CORONER'S CALL,PROFESSIONAL FEE,GCC,521,88045,50,
8000100,"DEPRESSION SCREENING, ANNUAL",PROFESSIONAL FEE,GCC,521,G0444,34,
8000104,FOLLOW UP EVAL DIABETIC PT W/LOPS,PROFESSIONAL FEE,GCC,521,G0246,113,
8000107,INIT FOOT E&M DIABETIC PT W/LOPS,PROFESSIONAL FEE,GCC,521,G0245,192,
8000108,KYLEENA; LEVONORGESTREL 19.5mg; 5 YR,PROFESSIONAL FEE,GCC,521,J7296,1768,
8000109,MD1  AVULSION NAIL PLATE PAR/CMPL SIMP 1,PROFESSIONAL FEE,GCC,521,11730,164,
8000111,MD1 ALLERGY SHOT 1 NJX,PROFESSIONAL FEE,GCC,521,95115,25,
8000112,MD1 ALLERGY SHOTS 2 OR MORE NJX,PROFESSIONAL FEE,GCC,521,95117,29,
8000113,MD1 ANOSCOPY DX w_COLL SPEC BR_WA IF PRF,PROFESSIONAL FEE,GCC,521,46600,271,
8000114,MD1 ANTEPARTUM CARE 4-6 VISITS,PROFESSIONAL FEE,GCC,521,59425,1023,
8000115,MD1 ANTEPARTUM CARE 7 OR MORE VISITS,PROFESSIONAL FEE,GCC,521,59426,1802,
8000116,MD1 APPLIC SHORT ARM SPLINT; STATIC,PROFESSIONAL FEE,GCC,521,29125,181,
8000117,MD1 ARTHRO ASPIR/INJ MJR JOINT W/O US,PROFESSIONAL FEE,GCC,521,20610,656,
8000118,MD1 ASPIR CYST/HEMAT/BULLA/ABSCESS,PROFESSIONAL FEE,GCC,521,10160,373,
8000119,MD1 ASPIRATION OF GANG CYST,PROFESSIONAL FEE,GCC,521,20612,123,
8000120,MD1 AVULSION PLATE PART/COMPLT SMPL; EA,PROFESSIONAL FEE,GCC,521,11732,101,
8000122,MD1 CARDIOPULMONARY RESUSCITATION,PROFESSIONAL FEE,GCC,521,92950,553,
8000123,"MD1 CAUTERIZE  LES 1, BENIGN OR AK",PROFESSIONAL FEE,GCC,521,17000,152,
8000124,MD1 CAUTERIZE LESION 15 OR MORE,PROFESSIONAL FEE,GCC,521,17004,288,
8000125,MD1 CAUTERIZE LESION 2-14 (EACH),PROFESSIONAL FEE,GCC,521,17003,7,
8000126,MD1 CHEM CAUT GRANULATION TISS,PROFESSIONAL FEE,GCC,521,17250,231,
8000127,MD1 CLO TX DIST PHALANGEAL FX; WO MANIP,PROFESSIONAL FEE,GCC,521,26750,527,
8000128,MD1 CLO TX DIST RAD FX; w/MANIP,PROFESSIONAL FEE,GCC,521,25605,1460,
8000129,MD1 CLO TX DISTAL FIBULAR FX; WO MANIP,PROFESSIONAL FEE,GCC,521,27786,897,
8000130,MD1 CLO TX FX GRT TOE PHALANX; WO MANIP,PROFESSIONAL FEE,GCC,521,28490,413,
8000131,MD1 CLO TX FX PHALNX NOT GR TOE WO MANIP,PROFESSIONAL FEE,GCC,521,28510,353,
8000132,MD1 CLO TX FX PHALNX NOT GR TOE; W/MANIP,PROFESSIONAL FEE,GCC,521,28515,470,
8000133,MD1 CLO TX IP JT DISLOC W/MANIP; WO ANE,PROFESSIONAL FEE,GCC,521,26770,732,
8000134,MD1 CLO TX METATARSAL FX; WO MANIP EA,PROFESSIONAL FEE,GCC,521,28470,586,
8000135,MD1 CLO TX RADIAL HEAD SUBLUXA CHILD,PROFESSIONAL FEE,GCC,521,24640,228,
8000136,MD1 CLOSED TX PATELLAR DISLOC WO ANES,PROFESSIONAL FEE,GCC,521,27560,1058,
8000137,MD1 CLSD TX NASAL FRX W/STABILIZATION,PROFESSIONAL FEE,GCC,521,21320,716,
8000138,MD1 CLSD TX RADIAL SHAFT W/O MANIP,PROFESSIONAL FEE,GCC,521,25500,787,
8000139,MD1 CLSD TX SCAPULA FX W/O MANIPL,PROFESSIONAL FEE,GCC,521,23570,662,
8000140,MD1 CLTX SHLD DISLS W/SURG/ANT NK FX_MAN,PROFESSIONAL FEE,GCC,521,23675,1427,
8000141,MD1 COLON FLX DX W/COL SPEC WHEN PFRMD,PROFESSIONAL FEE,GCC,521,45378,937,
8000142,MD1 COLON FLX REM TUM/POL/LES SNARE TQ,PROFESSIONAL FEE,GCC,521,45385,1244,
8000146,MD1 COLPOPERNEORRHAPHY INJRY OF VAG/PERI,PROFESSIONAL FEE,GCC,521,57210,1100,
8000147,MD1 CONTRL NASAL HEMORR-ANT-COMPLX,PROFESSIONAL FEE,GCC,521,30903,230,
8000148,MD1 CONTRL NASAL HEMORR-ANT-SIMPLE,PROFESSIONAL FEE,GCC,521,30901,165,
8000149,"MD1 CRITICAL CARE, 30-74 MIN",PROFESSIONAL FEE,GCC,521,99291,651,
8000150,"MD1 CRITICAL CARE, ADDL 30MIN",PROFESSIONAL FEE,GCC,521,99292,357,
8000151,MD1 DEBRID SUBCUT TISS 20sq cm /<,PROFESSIONAL FEE,GCC,521,11042,181,
8000152,MD1 DEBRIDEMENT OPEN WOUND 20SQ CM/<,PROFESSIONAL FEE,GCC,521,97597,72,
8000153,MD1 DESTRCT MALIG LES FACE; 0.6-1.0CM,PROFESSIONAL FEE,GCC,521,17281,506,
8000154,MD1 DESTRUCT BENIGN LESION; 15cm/>,PROFESSIONAL FEE,GCC,521,17111,371,
8000155,MD1 DESTRUCTION OF BENIGN LES UP TO 14,PROFESSIONAL FEE,GCC,521,17110,201,
8000156,MD1 DISLOCATION SHLDR CL TX WO ANETH,PROFESSIONAL FEE,GCC,521,23650,828,
8000157,MD1 EGD TRANSORAL DX,PROFESSIONAL FEE,GCC,521,43235,1050,
8000158,MD1 EGD TRASORAL BX SGL/MULIT,PROFESSIONAL FEE,GCC,521,43239,1050,
8000160,MD1 EKG INT & RPT ONLY,PROFESSIONAL FEE,GCC,521,93010,40,
8000161,MD1 ENDOMETRIAL W/WO BX/ASPIR W/O DILAT,PROFESSIONAL FEE,GCC,521,58100,278,
8000162,MD1 EX MAL LESION TRK/ ARM/LEG 0.5CM/<,PROFESSIONAL FEE,GCC,521,11600,553,
8000163,MD1 EXC B9 LES /F/E/E/N/L/M .6-1.0cm,PROFESSIONAL FEE,GCC,521,11441,485,
8000164,MD1 EXC B9 LES EX ST F/E/E/N/L/M 0.5cm/<,PROFESSIONAL FEE,GCC,521,11440,395,
8000165,MD1 EXC B9 LES F/E/E/N/L/M 2.1-3.0cm,PROFESSIONAL FEE,GCC,521,11443,513,
8000166,MD1 EXC B9 LES XCP SK TG T/A/L 0.5cm/<,PROFESSIONAL FEE,GCC,521,11400,233,
8000167,MD1 EXC B9 LES XCP SK TG T/A/L 0.6-1.0cm,PROFESSIONAL FEE,GCC,521,11401,430,
8000168,MD1 EXC B9 LES XCP SK TG T/A/L 2.1-3.0cm,PROFESSIONAL FEE,GCC,521,11403,553,
8000169,MD1 EXC B9 LES XCP SKN S/N/H/F/G 1.1-2cm,PROFESSIONAL FEE,GCC,521,11422,394,
8000170,MD1 EXC EXT HEMORRHOID MX TAGS/PAPILLAE,PROFESSIONAL FEE,GCC,521,46230,809,
8000171,MD1 EXC LES MAL S/N/H/F/G 1.1-2.0cm,PROFESSIONAL FEE,GCC,521,11622,730,
8000172,MD1 EXC LES MUCOSA SBMCSL VESTIB SMP RPR,PROFESSIONAL FEE,GCC,521,40812,828,
8000173,MD1 EXC MAL LES F/E//E/N/L 0.6-1.0cm,PROFESSIONAL FEE,GCC,521,11641,674,
8000174,MD1 EXC MAL LES T/A/L 2.1-3.0cm,PROFESSIONAL FEE,GCC,521,11603,569,
8000175,MD1 EXC MAL LES TRK/ ARM//LEG 1.1-2.0cm,PROFESSIONAL FEE,GCC,521,11602,700,
8000176,MD1 EXC TUM SOFT TISS N/ANT THOR SQ<3cm,PROFESSIONAL FEE,GCC,521,21555,1208,
8000177,MD1 EXC TUMOR SFT TISS BACK SQ 3cm/>,PROFESSIONAL FEE,GCC,521,21931,1352,
8000178,MD1 EXC TUMOR SOFT TISS F/W SUBQ 3cm/>,PROFESSIONAL FEE,GCC,521,25071,1222,
8000179,"MD1 EXC TUMOR, SOFT TISS ABD WALL SQ<3cm",PROFESSIONAL FEE,GCC,521,22902,948,
8000180,MD1 EXCIS B9 LES F/E/E/N/L/M 1.1-2.0cm,PROFESSIONAL FEE,GCC,521,11442,418,
8000181,MD1 EXCIS MAL LES F/E/E/N/L 1.1-2.0cm,PROFESSIONAL FEE,GCC,521,11642,774,
8000182,MD1 EXCIS MAL LES TRK/ ARM/LEG 0.6-1.0cm,PROFESSIONAL FEE,GCC,521,11601,653,
8000183,MD1 EXIC THROMBOTIC HEMORRHOID EXT,PROFESSIONAL FEE,GCC,521,46320,322,
8000184,MD1 FX METACARPAL SINGL NO MANIP EA BONE,PROFESSIONAL FEE,GCC,521,26600,790,
8000185,MD1 FX PHALANGEAL THUMB/FINGER W/O MANIP,PROFESSIONAL FEE,GCC,521,26720,526,
8000186,MD1 FX RADIAL/ULNAR SHAFT WO MANIP,PROFESSIONAL FEE,GCC,521,25560,719,
8000187,MD1 FX RADIUS DISTAL COLLES SMITH TYPE,PROFESSIONAL FEE,GCC,521,25600,885,
8000188,MD1 HEMATOMA EVACUATION SUBUNGAL,PROFESSIONAL FEE,GCC,521,11740,96,
8000189,MD1 HEMORRHOIDECTOMY INTER RUB BAND LIG,PROFESSIONAL FEE,GCC,521,46221,777,
8000190,MD1 I&D ABSCESS SIMPLE/SINGLE,PROFESSIONAL FEE,GCC,521,10060,343,
8000191,MD1 I&D ABSCESS; COMPLIC/MULTIPLE,PROFESSIONAL FEE,GCC,521,10061,520,
8000192,MD1 I&D HEMATOMA/SEROMA/FLUID COLLECTION,PROFESSIONAL FEE,GCC,521,10140,344,
8000194,MD1 I&D PILONIDAL CYST SIMPLE,PROFESSIONAL FEE,GCC,521,10080,592,
8000195,MD1 INJ INTRALES; UP TO & INCL 7 LES,PROFESSIONAL FEE,GCC,521,11900,156,
8000196,MD1 INJ INTRALESIONAL; >7 LESIONS,PROFESSIONAL FEE,GCC,521,11901,197,
8000197,MD1 INJ NON-BIODEGRADE DRUG DEL IMPLANT,PROFESSIONAL FEE,GCC,521,11981,270,
8000198,MD1 INS TEMP NDWELLG BLADDER CATH SIMPLE,PROFESSIONAL FEE,GCC,521,51702,77,
8000199,MD1 INSERT NON-TUN CNTL VENOUS DEV >5yrs,PROFESSIONAL FEE,GCC,521,36556,601,
8000200,MD1 INSISION REMOVAL FB SBQ TISS; SIMPLE,PROFESSIONAL FEE,GCC,521,10120,433,
8000201,MD1 IUD INSERTION,PROFESSIONAL FEE,GCC,521,58300,274,
8000202,"MD1 JOINT INJ(S, TRIGGER POINT GANG CYST",PROFESSIONAL FEE,GCC,521,20550,656,
8000203,MD1 LAC 7.5-12.5 SCALP TRUNK LIMBS,PROFESSIONAL FEE,GCC,521,12004,364,
8000204,MD1 LAC RPR SCALP TRNK LIMB SIMP 2.5cm/<,PROFESSIONAL FEE,GCC,521,12001,130,
8000205,MD1 NAIL REMOVAL PERMANENT,PROFESSIONAL FEE,GCC,521,11750,298,
8000206,"MD1 OBSERVATION CARE, LEVEL 1 99218",PROFESSIONAL FEE,GCC,521,99218,204,
8000207,"MD1 OBSERVATION CARE, LEVEL 2 99219",PROFESSIONAL FEE,GCC,521,99219,315,
8000208,MD1 PAIR/CUT B9 HYPERKERATOTIC LES EA,PROFESSIONAL FEE,GCC,521,11055,177,
8000209,MD1 PERQ RPL GASTROSTOMY TUBE X-REQ REV,PROFESSIONAL FEE,GCC,521,43762,636,
8000210,MD1 PP CARE ONLY (SEPART PROC),PROFESSIONAL FEE,GCC,521,59430,398,
8000211,MD1 PRES/NON-PRES INHALATION TRMT 1hr =<,PROFESSIONAL FEE,GCC,521,94640,52,
8000212,MD1 PUNCH BX SKIN EA SEP/ADDL LESION,PROFESSIONAL FEE,GCC,521,11105,173,
8000213,MD1 PUNCH BX SKIN SINGLE LESION,PROFESSIONAL FEE,GCC,521,11104,352,
8000214,"MD1 PUNCH BX, SKIN/SUB TISS",PROFESSIONAL FEE,GCC,521,11100,143,
8000215,"MD1 PUNCH BX, SKIN/SUB TISS MULTIPLE",PROFESSIONAL FEE,GCC,521,11101,73,
